"Designator","Footprint","Mid X","Mid Y","Ref X","Ref Y","Pad X","Pad Y","Layer","Rotation","Comment"
"C13_HPF2","3216[1206]","3830mil","7645mil","3830mil","7645mil","3774.882mil","7645mil","T","360.00","10nF"
"C13_HPF3","3216[1206]","3285mil","6585mil","3285mil","6585mil","3229.882mil","6585mil","T","360.00","10nF"
"C13_HPF4","3216[1206]","3310.118mil","5475mil","3310.118mil","5475mil","3255mil","5475mil","T","360.00","10nF"
"C14_HPF1","3216[1206]","3080mil","8400mil","3080mil","8400mil","3135.118mil","8400mil","T","180.00","1UF"
"C14_HPF2","3216[1206]","3070mil","7320mil","3070mil","7320mil","3125.118mil","7320mil","T","180.00","1UF"
"C14_HPF3","3216[1206]","2525mil","6260mil","2525mil","6260mil","2580.118mil","6260mil","T","180.00","1UF"
"C14_HPF4","3216[1206]","2550.118mil","5150mil","2550.118mil","5150mil","2605.236mil","5150mil","T","180.00","1UF"
"C15_HPF1","3216[1206]","4640mil","8365mil","4640mil","8365mil","4695.118mil","8365mil","T","180.00","1UF, 100V"
"C15_HPF2","3216[1206]","4630mil","7285mil","4630mil","7285mil","4685.118mil","7285mil","T","180.00","1UF, 100V"
"C15_HPF3","3216[1206]","4085mil","6225mil","4085mil","6225mil","4140.118mil","6225mil","T","180.00","1UF, 100V"
"C15_HPF4","3216[1206]","4110.118mil","5115mil","4110.118mil","5115mil","4165.236mil","5115mil","T","180.00","1UF, 100V"
"C16_HPF1","3216[1206]","4175mil","8705mil","4175mil","8705mil","4175mil","8649.882mil","T","90.00","1UF"
"C16_HPF2","3216[1206]","4165mil","7625mil","4165mil","7625mil","4165mil","7569.882mil","T","90.00","1UF"
"C16_HPF3","3216[1206]","3620mil","6565mil","3620mil","6565mil","3620mil","6509.882mil","T","90.00","1UF"
"C16_HPF4","3216[1206]","3645.118mil","5455mil","3645.118mil","5455mil","3645.118mil","5399.882mil","T","90.00","1UF"
"C17_HPF1","3216[1206]","3310mil","8520mil","3310mil","8520mil","3365.118mil","8520mil","T","180.00","68pF"
"C17_HPF2","3216[1206]","3300mil","7440mil","3300mil","7440mil","3355.118mil","7440mil","T","180.00","68pF"
"C17_HPF3","3216[1206]","2755mil","6380mil","2755mil","6380mil","2810.118mil","6380mil","T","180.00","68pF"
"C17_HPF4","3216[1206]","2780.118mil","5270mil","2780.118mil","5270mil","2835.236mil","5270mil","T","180.00","68pF"
"C18_HPF1","3216[1206]","2600mil","8630mil","2600mil","8630mil","2600mil","8574.882mil","T","90.00","10nF"
"C18_HPF2","3216[1206]","2590mil","7550mil","2590mil","7550mil","2590mil","7494.882mil","T","90.00","10nF"
"C18_HPF3","3216[1206]","2045mil","6490mil","2045mil","6490mil","2045mil","6434.882mil","T","90.00","10nF"
"C18_HPF4","3216[1206]","2070.118mil","5380mil","2070.118mil","5380mil","2070.118mil","5324.882mil","T","90.00","10nF"
"C19_HPF1","3216[1206]","2715mil","8630mil","2715mil","8630mil","2715mil","8685.118mil","T","270.00","10nF"
"C19_HPF2","3216[1206]","2705mil","7550mil","2705mil","7550mil","2705mil","7605.118mil","T","270.00","10nF"
"C19_HPF3","3216[1206]","2160mil","6490mil","2160mil","6490mil","2160mil","6545.118mil","T","270.00","10nF"
"C19_HPF4","3216[1206]","2185.118mil","5380mil","2185.118mil","5380mil","2185.118mil","5435.118mil","T","270.00","10nF"
"C20_HPF1","3216[1206]","3685mil","8370mil","3685mil","8370mil","3740.118mil","8370mil","T","180.00","1UF"
"C20_HPF2","3216[1206]","3675mil","7290mil","3675mil","7290mil","3730.118mil","7290mil","T","180.00","1UF"
"C20_HPF3","3216[1206]","3130mil","6230mil","3130mil","6230mil","3185.118mil","6230mil","T","180.00","1UF"
"C20_HPF4","3216[1206]","3155.118mil","5120mil","3155.118mil","5120mil","3210.236mil","5120mil","T","180.00","1UF"
"C21_HPF1","3216[1206]","4075mil","8370mil","4075mil","8370mil","4130.118mil","8370mil","T","180.00","68pF"
"C21_HPF2","3216[1206]","4065mil","7290mil","4065mil","7290mil","4120.118mil","7290mil","T","180.00","68pF"
"C21_HPF3","3216[1206]","3520mil","6230mil","3520mil","6230mil","3575.118mil","6230mil","T","180.00","68pF"
"C21_HPF4","3216[1206]","3545.118mil","5120mil","3545.118mil","5120mil","3600.236mil","5120mil","T","180.00","68pF"
"C22_HPF1","3216[1206]","3295mil","8730mil","3295mil","8730mil","3295mil","8785.118mil","T","270.00","1UF"
"C22_HPF2","3216[1206]","3285mil","7650mil","3285mil","7650mil","3285mil","7705.118mil","T","270.00","1UF"
"C22_HPF3","3216[1206]","2740mil","6590mil","2740mil","6590mil","2740mil","6645.118mil","T","270.00","1UF"
"C22_HPF4","3216[1206]","2765.118mil","5480mil","2765.118mil","5480mil","2765.118mil","5535.118mil","T","270.00","1UF"
"C23_HPF1","3216[1206]","4860mil","8690mil","4860mil","8690mil","4860mil","8634.882mil","T","90.00","1UF, 100V"
"C23_HPF2","3216[1206]","4850mil","7610mil","4850mil","7610mil","4850mil","7554.882mil","T","90.00","1UF, 100V"
"C23_HPF3","3216[1206]","4305mil","6550mil","4305mil","6550mil","4305mil","6494.882mil","T","90.00","1UF, 100V"
"C23_HPF4","3216[1206]","4330.118mil","5440mil","4330.118mil","5440mil","4330.118mil","5384.882mil","T","90.00","1UF, 100V"
"C24_HPF1","2012[0805]","4515mil","8825mil","4515mil","8825mil","4552.401mil","8825mil","T","180.00","4.7pF, 100V"
"C24_HPF2","2012[0805]","4505mil","7745mil","4505mil","7745mil","4542.401mil","7745mil","T","180.00","4.7pF, 100V"
"C24_HPF3","2012[0805]","3960mil","6685mil","3960mil","6685mil","3997.401mil","6685mil","T","180.00","4.7pF, 100V"
"C24_HPF4","2012[0805]","3985.118mil","5575mil","3985.118mil","5575mil","4022.52mil","5575mil","T","180.00","4.7pF, 100V"
"C25","1111","1010mil","11500mil","1010mil","11500mil","1010mil","11560mil","T","270.00","OMIT"
"C26","1812","430mil","12850mil","430mil","12850mil","504.803mil","12850mil","T","180.00","0.1uF"
"C27","1111","470mil","12065mil","470mil","12065mil","470mil","12005mil","T","90.00","4.7pF"
"C28","3216[1206]","475mil","11835mil","475mil","11835mil","530.118mil","11835mil","T","180.00","OMIT"
"C29","3216[1206]","850mil","11760mil","850mil","11760mil","905.118mil","11760mil","T","180.00","1UF"
"C30","3216[1206]","695mil","11490mil","695mil","11490mil","750.118mil","11490mil","T","180.00","1UF"
"C31","1812","430mil","12525mil","430mil","12525mil","504.803mil","12525mil","T","180.00","0.1uF"
"C32","2220","4375mil","12705mil","4375mil","12705mil","4375mil","12803.425mil","T","270.00","10nF, plastic, 630VDC"
"C33","mcp_3uf","2060mil","12280mil","2060mil","12280mil","2601.339mil","12280mil","T","180.00","3uF, 700VDC"
"C34","mcp_3uf","3490mil","12280mil","3490mil","12280mil","4031.339mil","12280mil","T","180.00","3uF, 700VDC"
"C35_MA1","3216[1206]","1395mil","1055mil","1395mil","1055mil","1339.882mil","1055mil","T","360.00","1UF"
"C35_MA2","3216[1206]","2475mil","1055mil","2475mil","1055mil","2419.882mil","1055mil","T","360.00","1UF"
"C35_MA3","3216[1206]","3560mil","1052.48mil","3560mil","1052.48mil","3504.882mil","1052.48mil","T","360.00","1UF"
"C35_MA4","3216[1206]","4645mil","1050mil","4645mil","1050mil","4589.882mil","1050mil","T","360.00","1UF"
"C36_MA1","3216[1206]","1390mil","1880mil","1390mil","1880mil","1390mil","1935.118mil","T","270.00","1UF"
"C36_MA2","3216[1206]","2470mil","1880mil","2470mil","1880mil","2470mil","1935.118mil","T","270.00","1UF"
"C36_MA3","3216[1206]","3555mil","1877.48mil","3555mil","1877.48mil","3555mil","1932.598mil","T","270.00","1UF"
"C36_MA4","3216[1206]","4640mil","1875mil","4640mil","1875mil","4640mil","1930.118mil","T","270.00","1UF"
"C37_MA1","3216[1206]","1395mil","1180mil","1395mil","1180mil","1450.118mil","1180mil","T","180.00","OMIT"
"C37_MA2","3216[1206]","2475mil","1180mil","2475mil","1180mil","2530.118mil","1180mil","T","180.00","OMIT"
"C37_MA3","3216[1206]","3560mil","1177.48mil","3560mil","1177.48mil","3615.118mil","1177.48mil","T","180.00","OMIT"
"C37_MA4","3216[1206]","4645mil","1175mil","4645mil","1175mil","4700.118mil","1175mil","T","180.00","OMIT"
"C38_MA1","3216[1206]","1405mil","2175mil","1405mil","2175mil","1405mil","2119.882mil","T","90.00","OMIT"
"C38_MA2","3216[1206]","2485mil","2175mil","2485mil","2175mil","2485mil","2119.882mil","T","90.00","OMIT"
"C38_MA3","3216[1206]","3570mil","2172.48mil","3570mil","2172.48mil","3570mil","2117.362mil","T","90.00","OMIT"
"C38_MA4","3216[1206]","4655mil","2170mil","4655mil","2170mil","4655mil","2114.882mil","T","90.00","OMIT"
"C39_MA1","3216[1206]","1290mil","780mil","1290mil","780mil","1345.118mil","780mil","T","180.00","10nF, Poly"
"C39_MA2","3216[1206]","2370mil","780mil","2370mil","780mil","2425.118mil","780mil","T","180.00","10nF, Poly"
"C39_MA3","3216[1206]","3455mil","777.48mil","3455mil","777.48mil","3510.118mil","777.48mil","T","180.00","10nF, Poly"
"C39_MA4","3216[1206]","4540mil","775mil","4540mil","775mil","4595.118mil","775mil","T","180.00","10nF, Poly"
"C40_MA1","3216[1206]","1015mil","1365mil","1015mil","1365mil","1070.118mil","1365mil","T","180.00","1UF"
"C40_MA2","3216[1206]","2095mil","1365mil","2095mil","1365mil","2150.118mil","1365mil","T","180.00","1UF"
"C40_MA3","3216[1206]","3180mil","1362.48mil","3180mil","1362.48mil","3235.118mil","1362.48mil","T","180.00","1UF"
"C40_MA4","3216[1206]","4265mil","1360mil","4265mil","1360mil","4320.118mil","1360mil","T","180.00","1UF"
"C41_MA1","3216[1206]","960mil","2200mil","960mil","2200mil","1015.118mil","2200mil","T","180.00","1UF"
"C41_MA2","3216[1206]","2040mil","2200mil","2040mil","2200mil","2095.118mil","2200mil","T","180.00","1UF"
"C41_MA3","3216[1206]","3125mil","2197.48mil","3125mil","2197.48mil","3180.118mil","2197.48mil","T","180.00","1UF"
"C41_MA4","3216[1206]","4210mil","2195mil","4210mil","2195mil","4265.118mil","2195mil","T","180.00","1UF"
"C42_MA1","ECQ-E1106KF_Side","740mil","990mil","740mil","545mil","740mil","545mil","B","90.00","10UF, Plastic"
"C42_MA2","ECQ-E1106KF_Side","1820mil","990mil","1820mil","545mil","1820mil","545mil","B","90.00","10UF, Plastic"
"C42_MA3","ECQ-E1106KF_Side","2905mil","987.48mil","2905mil","542.48mil","2905mil","542.48mil","B","90.00","10UF, Plastic"
"C42_MA4","ECQ-E1106KF_Side","3990mil","985mil","3990mil","540mil","3990mil","540mil","B","90.00","10UF, Plastic"
"C43_MA1","5025[2010]","860mil","1025mil","860mil","1025mil","860mil","938.386mil","T","90.00","22nF, Poly"
"C43_MA2","5025[2010]","1940mil","1025mil","1940mil","1025mil","1940mil","938.386mil","T","90.00","22nF, Poly"
"C43_MA3","5025[2010]","3025mil","1022.48mil","3025mil","1022.48mil","3025mil","935.866mil","T","90.00","22nF, Poly"
"C43_MA4","5025[2010]","4110mil","1020mil","4110mil","1020mil","4110mil","933.386mil","T","90.00","22nF, Poly"
"C44_MA1","ECQ-E1106KF_Side","740mil","2020mil","740mil","1575mil","740mil","1575mil","B","90.00","10UF, Plastic"
"C44_MA2","ECQ-E1106KF_Side","1820mil","2020mil","1820mil","1575mil","1820mil","1575mil","B","90.00","10UF, Plastic"
"C44_MA3","ECQ-E1106KF_Side","2905mil","2017.48mil","2905mil","1572.48mil","2905mil","1572.48mil","B","90.00","10UF, Plastic"
"C44_MA4","ECQ-E1106KF_Side","3990mil","2015mil","3990mil","1570mil","3990mil","1570mil","B","90.00","10UF, Plastic"
"C45_MA1","5025[2010]","1075mil","1795mil","1075mil","1795mil","1161.614mil","1795mil","T","180.00","22nF, Poly"
"C45_MA2","5025[2010]","2155mil","1795mil","2155mil","1795mil","2241.614mil","1795mil","T","180.00","22nF, Poly"
"C45_MA3","5025[2010]","3240mil","1792.48mil","3240mil","1792.48mil","3326.614mil","1792.48mil","T","180.00","22nF, Poly"
"C45_MA4","5025[2010]","4325mil","1790mil","4325mil","1790mil","4411.614mil","1790mil","T","180.00","22nF, Poly"
"C46_OS1","ECQ-E2473JF","5225mil","8752.362mil","5225mil","8900mil","5225mil","8900mil","T","270.00","47nF"
"C46_OS2","ECQ-E2473JF","5225mil","7677.362mil","5225mil","7825mil","5225mil","7825mil","T","270.00","47nF"
"C46_OS3","ECQ-E2473JF","4660mil","6612.362mil","4660mil","6760mil","4660mil","6760mil","T","270.00","47nF"
"C46_OS4","ECQ-E2473JF","4680mil","5502.362mil","4680mil","5650mil","4680mil","5650mil","T","270.00","47nF"
"C47","ECQ-E1335KF","2449.882mil","10045mil","2744.882mil","10045mil","2744.882mil","10045mil","T","180.00","3.3UF"
"C48","3216[1206]","3404.882mil","10085mil","3404.882mil","10085mil","3349.764mil","10085mil","T","360.00","4.7pF"
"C49","3216[1206]","3404.882mil","9875mil","3404.882mil","9875mil","3349.764mil","9875mil","T","360.00","10nF"
"C50","3216[1206]","3959.882mil","9575mil","3959.882mil","9575mil","3904.764mil","9575mil","T","360.00","1UF, 100V"
"C51","3216[1206]","3749.882mil","9855mil","3749.882mil","9855mil","3749.882mil","9799.882mil","T","90.00","1UF"
"C52","3216[1206]","2925mil","9765mil","2925mil","9765mil","2925mil","9820.118mil","T","270.00","1UF"
"C53","3216[1206]","3184.882mil","9570mil","3184.882mil","9570mil","3240mil","9570mil","T","180.00","1UF"
"C54","3216[1206]","2414.882mil","9470mil","2414.882mil","9470mil","2359.764mil","9470mil","T","360.00","1UF"
"C55","3216[1206]","4489.882mil","9855mil","4489.882mil","9855mil","4489.882mil","9799.882mil","T","90.00","1UF, 100V"
"C56","3216[1206]","4144.882mil","10010mil","4144.882mil","10010mil","4200mil","10010mil","T","180.00","4.7pF"
"C57","6032","6025mil","3460mil","6025mil","3460mil","6123.425mil","3460mil","T","180.00","10UF Tantalum, 35V"
"C58","6032","3615mil","4270mil","3615mil","4270mil","3713.425mil","4270mil","T","180.00","10UF Tantalum, 35V"
"C59","6032","3610mil","3470mil","3610mil","3470mil","3708.425mil","3470mil","T","180.00","10UF Tantalum, 35V"
"C60","6032","6025mil","4255mil","6025mil","4255mil","6123.425mil","4255mil","T","180.00","10UF Tantalum, 35V"
"C61","7343-31","5855mil","2235mil","5980mil","2235mil","5980mil","2235mil","T","360.00","10UF Tantalum, 50V"
"C62","7343-31","5860mil","1950mil","5985mil","1950mil","5985mil","1950mil","T","360.00","10UF Tantalum, 50V"
"C63","2220","5890mil","1650mil","5890mil","1650mil","5791.575mil","1650mil","T","0.00","10UF Ceramic, 100V"
"C64","2220","5890mil","1350mil","5890mil","1350mil","5791.575mil","1350mil","T","0.00","10UF Ceramic, 100V"
"D1_DR1","SOT-23A","630mil","10395mil","630mil","10395mil","592.598mil","10347.756mil","T","360.00","DualDiode"
"D1_DR2","SOT-23A","630mil","9580mil","630mil","9580mil","592.598mil","9532.756mil","T","360.00","DualDiode"
"D2_DR1","SOT-23A","915mil","10500mil","915mil","10500mil","952.402mil","10547.244mil","T","180.00","DualDiode"
"D2_DR2","SOT-23A","915mil","9685mil","915mil","9685mil","952.402mil","9732.244mil","T","180.00","DualDiode"
"D3_DR1","SOT-23A","915mil","10680mil","915mil","10680mil","952.402mil","10727.244mil","T","180.00","DualDiode"
"D3_DR2","SOT-23A","915mil","9865mil","915mil","9865mil","952.402mil","9912.244mil","T","180.00","DualDiode"
"D4_DR1","SOT-23A","635mil","10830mil","635mil","10830mil","672.402mil","10877.244mil","T","180.00","DualDiode"
"D4_DR2","SOT-23A","635mil","10015mil","635mil","10015mil","672.402mil","10062.244mil","T","180.00","DualDiode"
"D5_FDR1","SOT-23A","1160mil","8640mil","1160mil","8640mil","1197.401mil","8687.244mil","T","180.00","DualDiode"
"D5_FDR2","SOT-23A","1155mil","7560mil","1155mil","7560mil","1192.401mil","7607.244mil","T","180.00","DualDiode"
"D5_FDR3","SOT-23A","600mil","6490mil","600mil","6490mil","637.402mil","6537.244mil","T","180.00","DualDiode"
"D5_FDR4","SOT-23A","605mil","5400mil","605mil","5400mil","642.402mil","5447.244mil","T","180.00","DualDiode"
"D6_FDR1","SOT-23A","1320mil","8637.244mil","1320mil","8637.244mil","1357.402mil","8684.488mil","T","180.00","DualDiode"
"D6_FDR2","SOT-23A","1315mil","7557.244mil","1315mil","7557.244mil","1352.402mil","7604.488mil","T","180.00","DualDiode"
"D6_FDR3","SOT-23A","760mil","6487.244mil","760mil","6487.244mil","797.402mil","6534.488mil","T","180.00","DualDiode"
"D6_FDR4","SOT-23A","765mil","5397.244mil","765mil","5397.244mil","802.402mil","5444.488mil","T","180.00","DualDiode"
"D7_FDR1","SOT-23A","1320mil","9015mil","1320mil","9015mil","1357.401mil","9062.244mil","T","180.00","DualDiode"
"D7_FDR2","SOT-23A","1315mil","7935mil","1315mil","7935mil","1352.401mil","7982.244mil","T","180.00","DualDiode"
"D7_FDR3","SOT-23A","760mil","6865mil","760mil","6865mil","797.402mil","6912.244mil","T","180.00","DualDiode"
"D7_FDR4","SOT-23A","765mil","5775mil","765mil","5775mil","802.402mil","5822.244mil","T","180.00","DualDiode"
"D8_FDR1","SOT-23A","1160mil","9015mil","1160mil","9015mil","1197.401mil","9062.244mil","T","180.00","DualDiode"
"D8_FDR2","SOT-23A","1155mil","7935mil","1155mil","7935mil","1192.401mil","7982.244mil","T","180.00","DualDiode"
"D8_FDR3","SOT-23A","600mil","6865mil","600mil","6865mil","637.402mil","6912.244mil","T","180.00","DualDiode"
"D8_FDR4","SOT-23A","605mil","5775mil","605mil","5775mil","642.402mil","5822.244mil","T","180.00","DualDiode"
"D13","DO-214AC_(SMA)","790mil","13080mil","790mil","13035mil","790mil","12995mil","T","90.00","18V TVS"
"D14","DO214","4799.882mil","10080mil","4799.882mil","10080mil","4799.882mil","10170.551mil","T","270.00","Diode"
"D15","sod123","2954.882mil","9910mil","2954.882mil","9910mil","3021.811mil","9910mil","T","180.00","60V, 1A Schottky"
"D16","sod123","3059.882mil","10180mil","3059.882mil","10180mil","3126.811mil","10180mil","T","180.00","60V, 1A Schottky"
"D17","DO214","5539.882mil","10080mil","5539.882mil","10080mil","5539.882mil","10170.551mil","T","270.00","Diode"
"D18","DO214","4799.882mil","9580mil","4799.882mil","9580mil","4799.882mil","9670.551mil","T","270.00","Diode"
"D19","DO214","5539.882mil","9580mil","5539.882mil","9580mil","5539.882mil","9670.551mil","T","270.00","Diode"
"D20","SOD123","6070mil","3695mil","6070mil","3695mil","6136.929mil","3695mil","T","180.00","RB160M-60"
"D21","SOD123","3570mil","4070mil","3570mil","4070mil","3636.929mil","4070mil","T","180.00","RB160M-60"
"D22","SOD123","3575mil","3965mil","3575mil","3965mil","3641.929mil","3965mil","T","180.00","RB160M-60"
"D23","SOD123","6070mil","3870mil","6070mil","3870mil","6136.929mil","3870mil","T","180.00","RB160M-60"
"D24","my_LUMEX_Dual_LED","225mil","1900mil","0mil","1900mil","275mil","1950mil","T","360.00","Stacked LED"
"D25","my_LUMEX_Dual_LED","225mil","2400mil","0mil","2400mil","275mil","2450mil","T","360.00","Stacked LED"
"D26_BinMon1","DO-214AC_(SMA)","6445mil","11439.882mil","6400mil","11439.882mil","6360mil","11439.882mil","T","360.00","12V TVS"
"D26_BinMon2","DO-214AC_(SMA)","6000mil","11440mil","5955mil","11440mil","5915mil","11440mil","T","360.00","12V TVS"
"D26_BinMon3","DO-214AC_(SMA)","5555mil","11440mil","5510mil","11440mil","5470mil","11440mil","T","360.00","12V TVS"
"D26_BinMon4","DO-214AC_(SMA)","5110mil","11440mil","5065mil","11440mil","5025mil","11440mil","T","360.00","12V TVS"
"D26_BinMon5","DO-214AC_(SMA)","4665mil","11439.882mil","4620mil","11439.882mil","4580mil","11439.882mil","T","360.00","12V TVS"
"D27","my_LUMEX_Dual_LED","225mil","1400mil","0mil","1400mil","275mil","1450mil","T","360.00","Stacked LED"
"D28","DO-214AC_(SMA)","6735mil","7100mil","6780mil","7100mil","6820mil","7100mil","T","180.00","12V TVS"
"D29","DO-214AC_(SMA)","6735mil","9145mil","6780mil","9145mil","6820mil","9145mil","T","180.00","12V TVS"
"D30","DO-214AC_(SMA)","6735mil","7780mil","6690mil","7780mil","6650mil","7780mil","T","360.00","1kV, 2A"
"D31","DO-214AC_(SMA)","6735mil","8520mil","6780mil","8520mil","6820mil","8520mil","T","180.00","1kV, 2A"
"J1","MY_DB15M_RA","369mil","8221mil","425mil","8600mil","425mil","8600mil","T","90.00","Male DB15"
"J2","MY_DB15F_RA","374mil","3973mil","430mil","3600mil","430mil","3600mil","T","90.00","D15 Female"
"J3","MY_DB9F_RA","6621mil","9930mil","6565mil","9930mil","6565mil","10146mil","T","270.00","D9 Female"
"J4","MY_DB9M_RA","6621mil","12495mil","6565mil","12495mil","6565mil","12279mil","T","270.00","D9 Male"
"K1","G6K-2F_Relay","5084.882mil","10092.913mil","4934.882mil","9955.118mil","4934.882mil","9955.118mil","T","0.00","12V"
"K2","G6K-2F_Relay","5820mil","10092.795mil","5670mil","9955mil","5670mil","9955mil","T","0.00","12V"
"K3","G6K-2F_Relay","5084.882mil","9597.795mil","4934.882mil","9460mil","4934.882mil","9460mil","T","0.00","12V"
"K4","G6K-2F_Relay","5819.882mil","9592.795mil","5669.882mil","9455mil","5669.882mil","9455mil","T","0.00","12V"
"M1_BinMon1","SOT416-3L","6340mil","11309.882mil","6340mil","11309.882mil","6359.685mil","11337.441mil","T","270.00","NMOS"
"M1_BinMon2","SOT416-3L","5895mil","11310mil","5895mil","11310mil","5914.685mil","11337.559mil","T","270.00","NMOS"
"M1_BinMon3","SOT416-3L","5450mil","11310mil","5450mil","11310mil","5469.685mil","11337.559mil","T","270.00","NMOS"
"M1_BinMon4","SOT416-3L","5005mil","11310mil","5005mil","11310mil","5024.685mil","11337.559mil","T","270.00","NMOS"
"M1_BinMon5","SOT416-3L","4560mil","11309.882mil","4560mil","11309.882mil","4579.685mil","11337.441mil","T","270.00","NMOS"
"M2","SOT416-3L","6660mil","7240mil","6660mil","7240mil","6687.559mil","7220.315mil","T","180.00","2SK3019"
